Subject,Start Date,Start Time,Location,Description
Jyske Pesis E-pojat 2024: Treenit klo 16-17.30. Mukaan lajivarustus.,2024-05-20,16:00,Valkojärven kenttä,https://jyskepesise-pojat2024.nimenhuuto.com/events/18243431
Jyske Pesis E-pojat 2024: E:n pelisarja: Laitila-Sastamala klo 18. Valmiina alkuverkalle klo 17.00.,2024-05-21,18:00,Valkojärven kenttä,"https://jyskepesise-pojat2024.nimenhuuto.com/events/18248516  
Huilivuorossa Alex ja Leevi."
Jyske Pesis E-pojat 2024: Treenit klo 16-17.30. Mukaan lajivarustus.,2024-05-23,16:00,Valkojärven kenttä,https://jyskepesise-pojat2024.nimenhuuto.com/events/18243437
Jyske Pesis E-pojat 2024: D:n pelisarja: Turku-Laitila klo 18. Valmiina alkuverkalle klo 17.,2024-05-24,18:00,"Kupittaa, Kupittaa,  Turku",https://jyskepesise-pojat2024.nimenhuuto.com/events/18248762
Jyske Pesis E-pojat 2024: E:n pelisarja: Laitila-Pöytyä klo 18. Valmiina alkuverkalle klo 17.00.,2024-05-27,18:00,Valkojärven kenttä,"https://jyskepesise-pojat2024.nimenhuuto.com/events/18248520  
Huilivuorossa Juuso ja Kimi."
Jyske Pesis E-pojat 2024: D:n pelisarja: Laitila-Loimaa klo 18. Valmiina alkuverkalle klo 17.,2024-06-05,18:00,Laserkeskus Areena (pääpesiskenttä),https://jyskepesise-pojat2024.nimenhuuto.com/events/18248767
Jyske Pesis E-pojat 2024: Etenee-leiri Seinäjoella 7.-9.6.,2024-06-07,07:00,"Seinäjoki, Seinäjoki",https://jyskepesise-pojat2024.nimenhuuto.com/events/18089944
Jyske Pesis E-pojat 2024: D:n pelisarja: Turku-Laitila klo 18. Valmiina alkuverkalle klo 17.,2024-06-12,18:00,"Kupittaa, Kupittaa,  Turku",https://jyskepesise-pojat2024.nimenhuuto.com/events/18248769
Jyske Pesis E-pojat 2024: E:n pelisarja: Mynämäki-Laitila klo 18. Valmiina alkuverkalle klo 17.00.,2024-06-13,17:00,"Mynämäen Urheilukeskus, Urheilutie 6,  23100 Mynämäki","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248521  
Huilivuorossa Juuso ja Eeli."
Jyske Pesis E-pojat 2024: E:n pelisarja: Loimaa-Laitila klo 18. Paikalla klo 17.00.,2024-06-19,18:00,"Loimaan Pesäpallostadion, Sammonkatu 2,  32200 Loimaa","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248701  
Huilivuorossa Max ja Nazari."
Jyske Pesis E-pojat 2024: E:n pelisarja: Jokioinen-Laitila klo 18. Paikalle klo 17.,2024-06-25,18:00,"Jokioisten urheilukenttä, 31600 Jokioinen","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248702  
Lähempänä tarkempaa lähtöaikaa. Huilivuorossa Oliver ja Topo."
Jyske Pesis E-pojat 2024: D:n pelisarja: Jokioinen-Laitila klo 12.,2024-06-29,12:00,"Jokioisten urheilukenttä, 31600 Jokioinen","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248774  
Lähempänä tarkempi lähtöaika."
Jyske Pesis E-pojat 2024: D:n pelisarja: Laitila-Turku klo 18. Valmiina alkuverkalle klo 17.,2024-07-04,18:00,Laserkeskus Areena (pääpesiskenttä),https://jyskepesise-pojat2024.nimenhuuto.com/events/18248779
Jyske Pesis E-pojat 2024: E:n pelisarja: Laitila-Mynämäki klo 18. Valmiina alkuverkalle klo 17.,2024-07-11,18:00,Valkojärven kenttä,"https://jyskepesise-pojat2024.nimenhuuto.com/events/18248705  
Huilivuorossa Matias R ja Matias S."
Jyske Pesis E-pojat 2024: Valtakunnallinen Tenavaleiri Lappeenrannassa 15.-20.7,2024-07-15,06:00,"Lappeenranta, Lappeenranta",https://jyskepesise-pojat2024.nimenhuuto.com/events/18089946
Jyske Pesis E-pojat 2024: E:n pelisarja: Sastamala-Laitila klo 18. Paikalle klo 17.,2024-07-25,18:00,"Sastamala, 38200 Sastamala","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248707  
Lähempänä tarkempaa lähtöaikaa. Huilivuorossa Vihtori ja Viljami."
Jyske Pesis E-pojat 2024: E:n pelisarja: Laitila-Jokioinen klo 18. Valmiina alkuverkalle klo 17.,2024-07-26,18:00,Valkojärven kenttä,"https://jyskepesise-pojat2024.nimenhuuto.com/events/18248711  
Huilivuorossa Vihtori ja Topo."
Jyske Pesis E-pojat 2024: E:n pelisarja: Pöytyä-Laitila klo 18. Paikalla klo 17.,2024-08-01,18:00,"Pöytyä, 21870 Pöytyä","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248716  
Lähempänä tarkempi lähtöaika. Huilivuorossa Matias S ja Kimi."
Jyske Pesis E-pojat 2024: D:n pelisarja: Laitila-Hämeenlinna klo 13. Valmiina alkuverkalle klo 12.,2024-08-04,13:00,Laserkeskus Areena (pääpesiskenttä),https://jyskepesise-pojat2024.nimenhuuto.com/events/18248782
Jyske Pesis E-pojat 2024: D:n pelisarjan turnaus: Hyvinkää-Laitila klo 13 ja Loimaa-Laitila klo 15.,2024-08-10,13:00,"Loimaan Pesäpallostadion, Sammonkatu 2,  32200 Loimaa","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248808  
Tarkempi lähtöaika myöhemmin"
Jyske Pesis E-pojat 2024: E:n pelisarja: Laitila-Loimaa klo 18. Valmiina alkuverkalle klo 17.,2024-08-13,18:00,Valkojärven kenttä,"https://jyskepesise-pojat2024.nimenhuuto.com/events/18248746  
Huilivuorossa Juuso ja Leevi."
Jyske Pesis E-pojat 2024: D:n pelisarja: Laitila-Jokioinen klo 12 ja 16. Tällöin siis kaksi peliä ja vastustajina Jokioisten Black ja Red - joukkueet.,2024-08-17,11:00,Laserkeskus Areena (pääpesiskenttä),https://jyskepesise-pojat2024.nimenhuuto.com/events/18248766
Jyske Pesis E-pojat 2024: E:n pelisarja: Laitila-Sastamala klo 18. Valmiina alkuverkalle klo 17.,2024-08-19,18:00,Valkojärven kenttä,"https://jyskepesise-pojat2024.nimenhuuto.com/events/18248713  
Huilivuorossa Matias S ja Max."
Jyske Pesis E-pojat 2024: E:n pelisarja: Mynämäki-Laitila klo 18. Valmiina alkuverkalle klo 17.,2024-08-22,18:00,"Mynämäen Urheilukeskus, Urheilutie 6,  23100 Mynämäki","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248747  
Huilivuorossa Kassu ja Oliver."
"Jyske Pesis E-pojat 2024: D:n pelisarjan turnaus: Laitila-Hyvinkää klo 13, Jokioinen-Laitila klo 15?",2024-08-24,13:00,"Jokioisten urheilukenttä, 31600 Jokioinen","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248831  
Tarkempi lähtöaika lähempänä"
Jyske Pesis E-pojat 2024: E:n pelisarja: Laitila-Pöytyä klo 18. Valmiina alkuverkalle klo 17.,2024-08-27,18:00,Valkojärven kenttä,"https://jyskepesise-pojat2024.nimenhuuto.com/events/18248748  
Huilivuorossa Matias R ja Viljami."
Jyske Pesis E-pojat 2024: E:n pelisarja: Loimaa-Laitila klo 18. Paikalla klo 17.,2024-09-03,18:00,"Loimaan Pesäpallostadion, Sammonkatu 2,  32200 Loimaa","https://jyskepesise-pojat2024.nimenhuuto.com/events/18248750  
Huilivuorossa Alex ja Nazari."
